Code,Mnemonic,,Name,Chg Cat,  Amount  ,Self Pay Rate- Determined by AGB,,,,,,Payer Negotiated Rates,,,,,,,,,,,,,,,,,,
Eff 1/1/2021,,,,,, Inpt,Outpt Hosp,Outpt Hosp Pain & Spine,Outpt Hosp Orthotics & Prosthetics,Outpt Rehab,,BCBS MS,BCBS MS Outpt,State of MS BC Inpt, State of MS BC ,MHP Network Inpt,MHP Outpt ,UHC Commercial INPT ,UHC Commerical Outpt,Cigna Healthspring /UHC/ Allwell/ Medicare HMO, Cigna Healthspring/ UHC/ Allwell Medicare OUT,UHC Medicaid / Magnolia / Molina /MCD/ INPT , UHC Medicaid / Magnolia / Molina /MCD OUT,Ambetter Marketplace Inpt,Ambetter Marketplace Outpt,Molina Marketplace INPT,Molina Marketplace OUTPT,, De-Identified Minimum Negotiated Charge , De-Identified Maximum Negotiated Charge 
L2320,9702320,OUT,NO MOLD LACER,274,306.5, na ,na,na,183.9,na,,na,229.88,na,183.9,,214.55,na,214.55,na,208.42, na ,137.93,na,281.37,na,208.42,,137.93,281.37
L2330,9702330,OUT,LACER MTPM,274,755, na ,na,na,453,na,,na,566.25,na,453,,528.5,na,528.5,na,513.4, na ,339.75,na,693.09,na,513.4,,339.75,693.09
L2335,9702335,OUT,ANTERIOR SWING BAND,274,444.25, na ,na,na,266.55,na,,na,333.19,na,266.55,,310.98,na,310.98,na,302.09, na ,199.91,na,407.82,na,302.09,,199.91,407.82
L2340,9702340,OUT,"ADD PRE-TIBIAL SHELL,MTPM",274,813, na ,na,na,487.8,na,,na,609.75,na,487.8,,569.1,na,569.1,na,552.84, na ,365.85,na,746.33,na,552.84,,365.85,746.33
L2350,9702350,OUT,"ADD PROS BK SOCKET,MTPM,PTB",274,"1,328.25", na ,na,na,796.95,na,,na,996.19,na,796.95,,929.78,na,929.78,na,903.21, na ,597.71,na,"1,219.33",na,903.21,,597.71,"1,219.33"
L2360,9702360,OUT,EXTENDED STEEL SHANK,274,100, na ,na,na,60,na,,na,75,na,60,,70,na,70,na,68, na ,45,na,91.8,na,68,,45,91.8
L2370,9702370,OUT,PATTEN BOTTOM,274,493.75, na ,na,na,296.25,na,,na,370.31,na,296.25,,345.63,na,345.63,na,335.75, na ,222.19,na,453.26,na,335.75,,222.19,453.26
L2375,9702375,OUT,+TOR CONT ANK JT&1/2 STIR,274,217.25, na ,na,na,130.35,na,,na,162.94,na,130.35,,152.08,na,152.08,na,147.73, na ,97.76,na,199.44,na,147.73,,97.76,199.44
L2380,9702380,OUT,TOR CONT STRAIGHT EA KJT,274,236.25, na ,na,na,141.75,na,,na,177.19,na,141.75,,165.38,na,165.38,na,160.65, na ,106.31,na,216.88,na,160.65,,106.31,216.88
L2385,9702385,OUT,"""+STRAIGHT KJT,HD,EA JT""",274,199.75, na ,na,na,119.85,na,,na,149.81,na,119.85,,139.83,na,139.83,na,135.83, na ,89.89,na,183.37,na,135.83,,89.89,183.37
L2387,9702387,OUT,ADD LE POLY KNEE CUS KAFO,274,271, na ,na,na,162.6,na,,na,203.25,na,162.6,,189.7,na,189.7,na,184.28, na ,121.95,na,248.78,na,184.28,,121.95,248.78
L2390,9702390,OUT,"ADD OFFSET KJT, EA JT",274,163.75, na ,na,na,98.25,na,,na,122.81,na,98.25,,114.63,na,114.63,na,111.35, na ,73.69,na,150.32,na,111.35,,73.69,150.32
L2395,9702395,OUT,"ADD OFFSET KJT, HD, EA JT",274,321, na ,na,na,192.6,na,,na,240.75,na,192.6,,224.7,na,224.7,na,218.28, na ,144.45,na,294.68,na,218.28,,144.45,294.68
L2397,9702397,OUT,ADD LOW EX SUPENSION SLE,274,174.75, na ,na,na,104.85,na,,na,131.06,na,104.85,,122.33,na,122.33,na,118.83, na ,78.64,na,160.42,na,118.83,,78.64,160.42
L2405,9702405,OUT,"KJT, DROP LOCK, EA JT",274,139.75, na ,na,na,83.85,na,,na,104.81,na,83.85,,97.83,na,97.83,na,95.03, na ,62.89,na,128.29,na,95.03,,62.89,128.29
L2415,9702415,OUT,KJT BAIL LOCK CAM LOCK EA,274,194.75, na ,na,na,116.85,na,,na,146.06,na,116.85,,136.33,na,136.33,na,132.43, na ,87.64,na,178.78,na,132.43,,87.64,178.78
L2425,9702425,OUT,"KJT, DISC, DIAL, EA JT",274,229, na ,na,na,137.4,na,,na,171.75,na,137.4,,160.3,na,160.3,na,155.72, na ,103.05,na,210.22,na,155.72,,103.05,210.22
L2430,9702430,OUT,RATCHET LOCK PROG KNEE EX,274,229.75, na ,na,na,137.85,na,,na,172.31,na,137.85,,160.83,na,160.83,na,156.23, na ,103.39,na,210.91,na,156.23,,103.39,210.91
L2492,9702492,OUT,KJT LIFT LOOP FOR DR LOC,274,152, na ,na,na,91.2,na,,na,114,na,91.2,,106.4,na,106.4,na,103.36, na ,68.4,na,139.54,na,103.36,,68.4,139.54
L2500,9702500,OUT,"""+THI WT,GLU ISCH RING""",274,606.75, na ,na,na,364.05,na,,na,455.06,na,364.05,,424.73,na,424.73,na,412.59, na ,273.04,na,557,na,412.59,,273.04,557
L2510,9702510,OUT,"""+THI WT,QUAD BRIM,MTPM""",274,"1,623.75", na ,na,na,974.25,na,,na,"1,217.81",na,974.25,,"1,136.63",na,"1,136.63",na,"1,104.15", na ,730.69,na,"1,490.60",na,"1,104.15",,730.69,"1,490.60"
L2520,9702520,OUT,"""+THI WT,QUAD BRIM,C/FIT""",274,686.75, na ,na,na,412.05,na,,na,515.06,na,412.05,,480.73,na,480.73,na,466.99, na ,309.04,na,630.44,na,466.99,,309.04,630.44
L2525,9702525,OUT,"""THI WT ISCH ML BRIM,C/FIT""",274,"3,037.50", na ,na,na,"1,822.50",na,,na,"2,278.13",na,"1,822.50",,"2,126.25",na,"2,126.25",na,"2,065.50", na ,"1,366.88",na,"2,788.43",na,"2,065.50",,"1,366.88","2,788.43"
L2526,9702526,OUT,THI ISCH ML BRIM MTPM,274,"1,637.00", na ,na,na,982.2,na,,na,"1,227.75",na,982.2,,"1,145.90",na,"1,145.90",na,"1,113.16", na ,736.65,na,"1,502.77",na,"1,113.16",,736.65,"1,502.77"
L2530,9702530,OUT,THI WT LACER NO MOLD,274,452.25, na ,na,na,271.35,na,,na,339.19,na,271.35,,316.58,na,316.58,na,307.53, na ,203.51,na,415.17,na,307.53,,203.51,415.17
L2540,9702540,OUT,"""+THI WT,LACER,MTPM""",274,812.25, na ,na,na,487.35,na,,na,609.19,na,487.35,,568.58,na,568.58,na,552.33, na ,365.51,na,745.65,na,552.33,,365.51,745.65
L2550,9702550,OUT,"""+THI WT,HIGH ROLL CUFF""",274,551.25, na ,na,na,330.75,na,,na,413.44,na,330.75,,385.88,na,385.88,na,374.85, na ,248.06,na,506.05,na,374.85,,248.06,506.05
L2570,9702570,OUT,+ 2 POSITION HIP JT EA,274,"1,220.75", na ,na,na,732.45,na,,na,915.56,na,732.45,,854.53,na,854.53,na,830.11, na ,549.34,na,"1,120.65",na,830.11,,549.34,"1,120.65"
L2580,9702580,OUT,PELVIC SLING,274,"1,156.75", na ,na,na,694.05,na,,na,867.56,na,694.05,,809.73,na,809.73,na,786.59, na ,520.54,na,"1,061.90",na,786.59,,520.54,"1,061.90"
L2600,9702600,OUT,PELV CONT HJT CLEVIS TYP,274,306, na ,na,na,183.6,na,,na,229.5,na,183.6,,214.2,na,214.2,na,208.08, na ,137.7,na,280.91,na,208.08,,137.7,280.91
L2610,9702610,OUT,"HIPJT,CLEVIS,LOCK EA",274,362, na ,na,na,217.2,na,,na,271.5,na,217.2,,253.4,na,253.4,na,246.16, na ,162.9,na,332.32,na,246.16,,162.9,332.32
L2620,9702620,OUT,"ADD PELV CONT,HIPJT,HD,EA",274,513.75, na ,na,na,308.25,na,,na,385.31,na,308.25,,359.63,na,359.63,na,349.35, na ,231.19,na,471.62,na,349.35,,231.19,471.62
L2622,9702622,OUT,"HIPJT, ADJ FLEX, EA",274,589.5, na ,na,na,353.7,na,,na,442.13,na,353.7,,412.65,na,412.65,na,400.86, na ,265.28,na,541.16,na,400.86,,265.28,541.16
L2624,9702624,OUT,HIPJT ADJ FLEX X ABD CON,274,621.5, na ,na,na,372.9,na,,na,466.13,na,372.9,,435.05,na,435.05,na,422.62, na ,279.68,na,570.54,na,422.62,,279.68,570.54
L2627,9702627,OUT,"ADD PLASTIC, MTPM",274,"2,560.00", na ,na,na,"1,536.00",na,,na,"1,920.00",na,"1,536.00",,"1,792.00",na,"1,792.00",na,"1,740.80", na ,"1,152.00",na,"2,350.08",na,"1,740.80",,"1,152.00","2,350.08"
L2628,9702628,OUT,"ADD METAL, RECIP HIP & CABLE",274,"3,878.00", na ,na,na,"2,326.80",na,,na,"2,908.50",na,"2,326.80",,"2,714.60",na,"2,714.60",na,"2,637.04", na ,"1,745.10",na,"3,560.00",na,"2,637.04",,"1,745.10","3,560.00"
L2630,9702630,OUT,"ADD PELV VONT,BB,UNI-LAT",274,369.25, na ,na,na,221.55,na,,na,276.94,na,221.55,,258.48,na,258.48,na,251.09, na ,166.16,na,338.97,na,251.09,,166.16,338.97
L2640,9702640,OUT,"ADD PELV CONT,BB,BI-LAT",274,500.75, na ,na,na,300.45,na,,na,375.56,na,300.45,,350.53,na,350.53,na,340.51, na ,225.34,na,459.69,na,340.51,,225.34,459.69
L2650,9702650,OUT,"GLUTRAL PAD, EA",274,230.75, na ,na,na,138.45,na,,na,173.06,na,138.45,,161.53,na,161.53,na,156.91, na ,103.84,na,211.83,na,156.91,,103.84,211.83
L2660,9702660,OUT,"""+THOR CONT, THOR BAND""",274,358.5, na ,na,na,215.1,na,,na,268.88,na,215.1,,250.95,na,250.95,na,243.78, na ,161.33,na,329.1,na,243.78,,161.33,329.1
L2670,9702670,OUT,PARA SPINAL UPRIGHTS,274,328, na ,na,na,196.8,na,,na,246,na,196.8,,229.6,na,229.6,na,223.04, na ,147.6,na,301.1,na,223.04,,147.6,301.1
L2680,9702680,OUT,LAT SIPP UPRIGHTS,274,301, na ,na,na,180.6,na,,na,225.75,na,180.6,,210.7,na,210.7,na,204.68, na ,135.45,na,276.32,na,204.68,,135.45,276.32
L2750,9702750,OUT,"Chrome or Nickel, P/Bar",274,160.75, na ,na,na,96.45,na,,na,120.56,na,96.45,,112.53,na,112.53,na,109.31, na ,72.34,na,147.57,na,109.31,,72.34,147.57
L2755,9702755,OUT,CARBON GRAPHITE LAMINATIO,274,211, na ,na,na,126.6,na,,na,158.25,na,126.6,,147.7,na,147.7,na,143.48, na ,94.95,na,193.7,na,143.48,,94.95,193.7
L2760,9702760,OUT,"EXTENTION, P/ BAR",274,90.75, na ,na,na,54.45,na,,na,68.06,na,54.45,,63.53,na,63.53,na,61.71, na ,40.84,na,83.31,na,61.71,,40.84,83.31
L2768,9702768,OUT,ORTHOTIC SIDE BAR DISCONN,274,196, na ,na,na,117.6,na,,na,147,na,117.6,,137.2,na,137.2,na,133.28, na ,88.2,na,179.93,na,133.28,,88.2,179.93
L2780,9702780,OUT,"ADD NO CORR FINISH, P/BAR",274,106.25, na ,na,na,63.75,na,,na,79.69,na,63.75,,74.38,na,74.38,na,72.25, na ,47.81,na,97.54,na,72.25,,47.81,97.54
L2785,9702785,OUT,"DROP LOCK RETAINER, EA",274,62.75, na ,na,na,37.65,na,,na,47.06,na,37.65,,43.93,na,43.93,na,42.67, na ,28.24,na,57.6,na,42.67,,28.24,57.6
L2795,9702795,OUT,"K CONT, FULL KNEECAP",274,127.5, na ,na,na,76.5,na,,na,95.63,na,76.5,,89.25,na,89.25,na,86.7, na ,57.38,na,117.05,na,86.7,,57.38,117.05
L2800,9702800,OUT,"K CONT, KNEECAP, MED LAT",274,205, na ,na,na,123,na,,na,153.75,na,123,,143.5,na,143.5,na,139.4, na ,92.25,na,188.19,na,139.4,,92.25,188.19
L2810,9702810,OUT,K CONT CONDYLAR PAD,274,150.5, na ,na,na,90.3,na,,na,112.88,na,90.3,,105.35,na,105.35,na,102.34, na ,67.73,na,138.16,na,102.34,,67.73,138.16
L2820,9702820,OUT,SOFT INTERFACE FOR MP BK,274,129.5, na ,na,na,77.7,na,,na,97.13,na,77.7,,90.65,na,90.65,na,88.06, na ,58.28,na,118.88,na,88.06,,58.28,118.88
L2830,9702830,OUT,SOFT INTERFACE FOR MP AK,274,147.25, na ,na,na,88.35,na,,na,110.44,na,88.35,,103.08,na,103.08,na,100.13, na ,66.26,na,135.18,na,100.13,,66.26,135.18
L2840,9702840,OUT,"""+TIBIAL SOCK, FX OR=,EA""",274,80.25, na ,na,na,48.15,na,,na,60.19,na,48.15,,56.18,na,56.18,na,54.57, na ,36.11,na,73.67,na,54.57,,36.11,73.67
L2850,9702850,OUT,"FEM SOCK, FX OR EQ",274,118.5, na ,na,na,71.1,na,,na,88.88,na,71.1,,82.95,na,82.95,na,80.58, na ,53.33,na,108.78,na,80.58,,53.33,108.78
L2861,9702861,OUT,ADD TO LE JKA CON ADJ TOR,274,304, na ,na,na,182.4,na,,na,228,na,182.4,,212.8,na,212.8,na,206.72, na ,136.8,na,279.07,na,206.72,,136.8,279.07
L3000,9703000,OUT,FO REMOV MTPM UCBL,274,503.5, na ,na,na,302.1,na,,na,377.63,na,302.1,,352.45,na,352.45,na,342.38, na ,226.58,na,462.21,na,342.38,,226.58,462.21
L3001,9703001,OUT,FO MTPM SPENCO INLAY EA,274,264, na ,na,na,158.4,na,,na,198,na,158.4,,184.8,na,184.8,na,179.52, na ,118.8,na,242.35,na,179.52,,118.8,242.35
L3002,9703002,OUT,FO MTPM PLASTAZO INLAY EA,274,191, na ,na,na,114.6,na,,na,143.25,na,114.6,,133.7,na,133.7,na,129.88, na ,85.95,na,175.34,na,129.88,,85.95,175.34
L3003,9703003,OUT,FO MTPM SILICONE INLAY EA,274,378.25, na ,na,na,226.95,na,,na,283.69,na,226.95,,264.78,na,264.78,na,257.21, na ,170.21,na,347.23,na,257.21,,170.21,347.23
L3010,9703010,OUT,MTPM LONGITUDINAL ARCH EA,274,271.5, na ,na,na,162.9,na,,na,203.63,na,162.9,,190.05,na,190.05,na,184.62, na ,122.18,na,249.24,na,184.62,,122.18,249.24
L3020,9703020,OUT,MTPM LONG MET SUPP BOI EA,274,283, na ,na,na,169.8,na,,na,212.25,na,169.8,,198.1,na,198.1,na,192.44, na ,127.35,na,259.79,na,192.44,,127.35,259.79
L3030,9703030,OUT,REMOV FTPF INLAY EA,274,122.5, na ,na,na,73.5,na,,na,91.88,na,73.5,,85.75,na,85.75,na,83.3, na ,55.13,na,112.46,na,83.3,,55.13,112.46
L3031,9703031,OUT,CARBON FOOT PLATE,274,214.5, na ,na,na,128.7,na,,na,160.88,na,128.7,,150.15,na,150.15,na,145.86, na ,96.53,na,196.91,na,145.86,,96.53,196.91
L3040,9703040,OUT,ARCH SUP PREMOLD LONG EA,274,75.5, na ,na,na,45.3,na,,na,56.63,na,45.3,,52.85,na,52.85,na,51.34, na ,33.98,na,69.31,na,51.34,,33.98,69.31
L3050,9703050,OUT,ARCH SUP PREMOLD MET EA,274,73.75, na ,na,na,44.25,na,,na,55.31,na,44.25,,51.63,na,51.63,na,50.15, na ,33.19,na,67.7,na,50.15,,33.19,67.7
L3060,9703060,OUT,ARCH PREMOLD F.L.INLAY EA,274,63.5, na ,na,na,38.1,na,,na,47.63,na,38.1,,44.45,na,44.45,na,43.18, na ,28.58,na,58.29,na,43.18,,28.58,58.29
L3070,9703070,OUT,ARCH SUPP HAPAD EA,274,50.5, na ,na,na,30.3,na,,na,37.88,na,30.3,,35.35,na,35.35,na,34.34, na ,22.73,na,46.36,na,34.34,,22.73,46.36
L3080,9703080,OUT,ARCH SUPP METATAR PAD EA,274,50.75, na ,na,na,30.45,na,,na,38.06,na,30.45,,35.53,na,35.53,na,34.51, na ,22.84,na,46.59,na,34.51,,22.84,46.59
L3090,9703090,OUT,"""ARCH SUP,ATT,LONG MET EA""",274,38, na ,na,na,22.8,na,,na,28.5,na,22.8,,26.6,na,26.6,na,25.84, na ,17.1,na,34.88,na,25.84,,17.1,34.88
L3100,9703100,OUT,HALLUS VALGUS NIGHT SP EA,274,85, na ,na,na,51,na,,na,63.75,na,51,,59.5,na,59.5,na,57.8, na ,38.25,na,78.03,na,57.8,,38.25,78.03
L3140,9703140,OUT,ABD ROTBAR DENNIS BROWN,274,100, na ,na,na,60,na,,na,75,na,60,,70,na,70,na,68, na ,45,na,91.8,na,68,,45,91.8
L3150,9703150,OUT,ABD ROT BAR CLAMP DENNIS,274,100, na ,na,na,60,na,,na,75,na,60,,70,na,70,na,68, na ,45,na,91.8,na,68,,45,91.8
L3160,9703160,OUT,"""FOOT, ADJUSTABLE SHOE POS""",274,214.5, na ,na,na,128.7,na,,na,160.88,na,128.7,,150.15,na,150.15,na,145.86, na ,96.53,na,196.91,na,145.86,,96.53,196.91
L3170,9703170,OUT,PLASTIC HEEL STABILIZER,274,78.5, na ,na,na,47.1,na,,na,58.88,na,47.1,,54.95,na,54.95,na,53.38, na ,35.33,na,72.06,na,53.38,,35.33,72.06
L3215,9703215,OUT,OXFORD LADIES EA,274,91.75, na ,na,na,55.05,na,,na,68.81,na,55.05,,64.23,na,64.23,na,62.39, na ,41.29,na,84.23,na,62.39,,41.29,84.23
L3216,9703216,OUT,WOMEN'S EXTRA DEP SHOE EA,274,91.75, na ,na,na,55.05,na,,na,68.81,na,55.05,,64.23,na,64.23,na,62.39, na ,41.29,na,84.23,na,62.39,,41.29,84.23
L3219,9703219,OUT,OXFORD MENS EA,274,91.75, na ,na,na,55.05,na,,na,68.81,na,55.05,,64.23,na,64.23,na,62.39, na ,41.29,na,84.23,na,62.39,,41.29,84.23
L3221,9703221,OUT,MEN'S EXTRA DEPTH SHOE EA,274,91.75, na ,na,na,55.05,na,,na,68.81,na,55.05,,64.23,na,64.23,na,62.39, na ,41.29,na,84.23,na,62.39,,41.29,84.23
L3222,9703222,OUT,MENS EXTRA DEP HIGHTOP EA,274,168.5, na ,na,na,101.1,na,,na,126.38,na,101.1,,117.95,na,117.95,na,114.58, na ,75.83,na,154.68,na,114.58,,75.83,154.68
L3224,9703224,OUT,LADY ORTHO FOOTWEAR/BRACE,274,101.75, na ,na,na,61.05,na,,na,76.31,na,61.05,,71.23,na,71.23,na,69.19, na ,45.79,na,93.41,na,69.19,,45.79,93.41
L3225,9703225,OUT,GENT ORTHO FOOTWEAR/BRACE,274,101.75, na ,na,na,61.05,na,,na,76.31,na,61.05,,71.23,na,71.23,na,69.19, na ,45.79,na,93.41,na,69.19,,45.79,93.41
A5500,9703231,OUT,DIAB DEPTH-INLAY SHOE EA,274,123.25, na ,na,na,73.95,na,,na,92.44,na,73.95,,86.28,na,86.28,na,83.81, na ,55.46,na,113.14,na,83.81,,55.46,113.14
A5501,9703232,OUT,DIAB CUST MOLD SHOE EA,274,343.5, na ,na,na,206.1,na,,na,257.63,na,206.1,,240.45,na,240.45,na,233.58, na ,154.58,na,315.33,na,233.58,,154.58,315.33
A5503,9703234,OUT,DIAB SHOE W/ROCKER EA,274,50.5, na ,na,na,30.3,na,,na,37.88,na,30.3,,35.35,na,35.35,na,34.34, na ,22.73,na,46.36,na,34.34,,22.73,46.36
A5504,9703235,OUT,DIAB SHOE W/WEDGE EA,274,50.5, na ,na,na,30.3,na,,na,37.88,na,30.3,,35.35,na,35.35,na,34.34, na ,22.73,na,46.36,na,34.34,,22.73,46.36
A5505,9703236,OUT,DIAB SHOE W/MET BAR  EA,274,63.75, na ,na,na,38.25,na,,na,47.81,na,38.25,,44.63,na,44.63,na,43.35, na ,28.69,na,58.52,na,43.35,,28.69,58.52
A5506,9703237,OUT,DIAB SHOE W/OFFSET HEEL,274,50.5, na ,na,na,30.3,na,,na,37.88,na,30.3,,35.35,na,35.35,na,34.34, na ,22.73,na,46.36,na,34.34,,22.73,46.36
A5507,9703238,OUT,DIABETIC NOT SPECIFIED,274,59.5, na ,na,na,35.7,na,,na,44.63,na,35.7,,41.65,na,41.65,na,40.46, na ,26.78,na,54.62,na,40.46,,26.78,54.62
A5512,9703239,OUT,MOLDED TO FOOT W/ HEAT,274,47.5, na ,na,na,28.5,na,,na,35.63,na,28.5,,33.25,na,33.25,na,32.3, na ,21.38,na,43.61,na,32.3,,21.38,43.61
A5513,9703241,OUT,DIAB CUSTOM INSERT,274,70.25, na ,na,na,42.15,na,,na,52.69,na,42.15,,49.18,na,49.18,na,47.77, na ,31.61,na,64.49,na,47.77,,31.61,64.49
L3250,9703250,OUT,"""CUST MOLD SHOE,REMOV EA""",274,422.75, na ,na,na,253.65,na,,na,317.06,na,253.65,,295.93,na,295.93,na,287.47, na ,190.24,na,388.08,na,287.47,,190.24,388.08
L3253,9703253,OUT,FT ML SHO PLZ C/FT EA,274,101.75, na ,na,na,61.05,na,,na,76.31,na,61.05,,71.23,na,71.23,na,69.19, na ,45.79,na,93.41,na,69.19,,45.79,93.41
L3257,9703257,OUT,FOOTWARE +CHG 2 SIZE,274,109.75, na ,na,na,65.85,na,,na,82.31,na,65.85,,76.83,na,76.83,na,74.63, na ,49.39,na,100.75,na,74.63,,49.39,100.75
L3260,9703260,OUT,AMBULATORY SURG BOOT EA,274,41, na ,na,na,24.6,na,,na,30.75,na,24.6,,28.7,na,28.7,na,27.88, na ,18.45,na,37.64,na,27.88,,18.45,37.64
L3265,9703265,OUT,PLASTAZOTE SANDAL EA,274,62, na ,na,na,37.2,na,,na,46.5,na,37.2,,43.4,na,43.4,na,42.16, na ,27.9,na,56.92,na,42.16,,27.9,56.92
L3300,9703300,OUT,HEEL LIFT TAP TO MET P/IN,274,98.5, na ,na,na,59.1,na,,na,73.88,na,59.1,,68.95,na,68.95,na,66.98, na ,44.33,na,90.42,na,66.98,,44.33,90.42
L3310,9703310,OUT,HEEL/SOLE LIFT NEOPR P/IN,274,127.5, na ,na,na,76.5,na,,na,95.63,na,76.5,,89.25,na,89.25,na,86.7, na ,57.38,na,117.05,na,86.7,,57.38,117.05
L3330,9703330,OUT,LIFTS ELEVATION METAL EXT,274,906.75, na ,na,na,544.05,na,,na,680.06,na,544.05,,634.73,na,634.73,na,616.59, na ,408.04,na,832.4,na,616.59,,408.04,832.4
L3332,9703332,OUT,LIFT N SHOE UP TO 1/2 IN,274,116, na ,na,na,69.6,na,,na,87,na,69.6,,81.2,na,81.2,na,78.88, na ,52.2,na,106.49,na,78.88,,52.2,106.49
L3334,9703334,OUT,HEEL LIFT P/IN,274,60.75, na ,na,na,36.45,na,,na,45.56,na,36.45,,42.53,na,42.53,na,41.31, na ,27.34,na,55.77,na,41.31,,27.34,55.77
L3340,9703340,OUT,HEEL WEDGE SACH,274,146.75, na ,na,na,88.05,na,,na,110.06,na,88.05,,102.73,na,102.73,na,99.79, na ,66.04,na,134.72,na,99.79,,66.04,134.72
L3350,9703350,OUT,HEEL WEDGE,274,30.25, na ,na,na,18.15,na,,na,22.69,na,18.15,,21.18,na,21.18,na,20.57, na ,13.61,na,27.77,na,20.57,,13.61,27.77
L3360,9703360,OUT,OUTSIDE SOLE WEDGE,274,36.75, na ,na,na,22.05,na,,na,27.56,na,22.05,,25.73,na,25.73,na,24.99, na ,16.54,na,33.74,na,24.99,,16.54,33.74
L3370,9703370,OUT,BETWEEN SOLE WEDGE,274,48.75, na ,na,na,29.25,na,,na,36.56,na,29.25,,34.13,na,34.13,na,33.15, na ,21.94,na,44.75,na,33.15,,21.94,44.75
L3380,9703380,OUT,SHOE CLUBFOOT WEDGE,274,79.5, na ,na,na,47.7,na,,na,59.63,na,47.7,,55.65,na,55.65,na,54.06, na ,35.78,na,72.98,na,54.06,,35.78,72.98
L3390,9703390,OUT,OUTFLARE WEDGE,274,76.75, na ,na,na,46.05,na,,na,57.56,na,46.05,,53.73,na,53.73,na,52.19, na ,34.54,na,70.46,na,52.19,,34.54,70.46
L3400,9703400,OUT,MET BAR WEDGE ROCKER,274,65.25, na ,na,na,39.15,na,,na,48.94,na,39.15,,45.68,na,45.68,na,44.37, na ,29.36,na,59.9,na,44.37,,29.36,59.9
L3410,9703410,OUT,MET BAR WEDGE IN SOLE,274,148.5, na ,na,na,89.1,na,,na,111.38,na,89.1,,103.95,na,103.95,na,100.98, na ,66.83,na,136.32,na,100.98,,66.83,136.32
L3420,9703420,OUT,"""FULL SOLE,HEEL WED IN SOL""",274,63.5, na ,na,na,38.1,na,,na,47.63,na,38.1,,44.45,na,44.45,na,43.18, na ,28.58,na,58.29,na,43.18,,28.58,58.29
L3430,9703430,OUT,SHOE HEEL COUNT PLAS REIN,274,256.75, na ,na,na,154.05,na,,na,192.56,na,154.05,,179.73,na,179.73,na,174.59, na ,115.54,na,235.7,na,174.59,,115.54,235.7
L3440,9703440,OUT,HEEL COUNT LEATHER REINFO,274,122.5, na ,na,na,73.5,na,,na,91.88,na,73.5,,85.75,na,85.75,na,83.3, na ,55.13,na,112.46,na,83.3,,55.13,112.46
L3450,9703450,OUT,HEEL SACH CUSHION TYPE,274,176, na ,na,na,105.6,na,,na,132,na,105.6,,123.2,na,123.2,na,119.68, na ,79.2,na,161.57,na,119.68,,79.2,161.57
L3455,9703455,OUT,HEEL NEW LEATHER SRD,274,65.25, na ,na,na,39.15,na,,na,48.94,na,39.15,,45.68,na,45.68,na,44.37, na ,29.36,na,59.9,na,44.37,,29.36,59.9
L3460,9703460,OUT,HEEL NEW RUBBER STD,274,23.5, na ,na,na,14.1,na,,na,17.63,na,14.1,,16.45,na,16.45,na,15.98, na ,10.58,na,21.57,na,15.98,,10.58,21.57
L3465,9703465,OUT,HEEL THOMAS W/WEDGE,274,93.75, na ,na,na,56.25,na,,na,70.31,na,56.25,,65.63,na,65.63,na,63.75, na ,42.19,na,86.06,na,63.75,,42.19,86.06
L3470,9703470,OUT,HEEL THOMAS EXT TO BALL,274,99.75, na ,na,na,59.85,na,,na,74.81,na,59.85,,69.83,na,69.83,na,67.83, na ,44.89,na,91.57,na,67.83,,44.89,91.57
L3480,9703480,OUT,HEEL PAD & DEPRESS-SPUR,274,99.75, na ,na,na,59.85,na,,na,74.81,na,59.85,,69.83,na,69.83,na,67.83, na ,44.89,na,91.57,na,67.83,,44.89,91.57
L3500,9703500,OUT,INSOLE LEATHER,274,47, na ,na,na,28.2,na,,na,35.25,na,28.2,,32.9,na,32.9,na,31.96, na ,21.15,na,43.15,na,31.96,,21.15,43.15
L3510,9703510,OUT,INSOLE RUBBER,274,47, na ,na,na,28.2,na,,na,35.25,na,28.2,,32.9,na,32.9,na,31.96, na ,21.15,na,43.15,na,31.96,,21.15,43.15
L3520,9703520,OUT,INSOLE FELT COV W/LEATHE,274,50.75, na ,na,na,30.45,na,,na,38.06,na,30.45,,35.53,na,35.53,na,34.51, na ,22.84,na,46.59,na,34.51,,22.84,46.59
L3530,9703530,OUT,SOLE HALF EA,274,29, na ,na,na,17.4,na,,na,21.75,na,17.4,,20.3,na,20.3,na,19.72, na ,13.05,na,26.62,na,19.72,,13.05,26.62
L3540,9703540,OUT,SOLE FULL EA,274,38.5, na ,na,na,23.1,na,,na,28.88,na,23.1,,26.95,na,26.95,na,26.18, na ,17.33,na,35.34,na,26.18,,17.33,35.34
L3550,9703550,OUT,TOE TAP STD,274,14.25, na ,na,na,8.55,na,,na,10.69,na,8.55,,9.98,na,9.98,na,9.69, na ,6.41,na,13.08,na,9.69,,6.41,13.08
L3560,9703560,OUT,TOE TAP HORSESHOE,274,36.75, na ,na,na,22.05,na,,na,27.56,na,22.05,,25.73,na,25.73,na,24.99, na ,16.54,na,33.74,na,24.99,,16.54,33.74
L3570,9703570,OUT,"""+SPEC EXT,INSTP LEAT W/EY""",274,136.75, na ,na,na,82.05,na,,na,102.56,na,82.05,,95.73,na,95.73,na,92.99, na ,61.54,na,125.54,na,92.99,,61.54,125.54
